Wilson, Sam @1 @08@Y@Wilson, Sam         @MIF     @6'1  @180  @Cincinatti, OH                          @
Rivera, Ryan@2 @08@Y@Rivera, Ryan        @OF      @6'0  @185  @Vega Baja, PR                           @
Stephens, Ko@3 @16@Y@Stephens, Kobe      @MIF     @5'11 @175  @Rockport, IN                            @
Burch, Matt @4 @17@Y@Burch, Matt         @MIF     @5'9  @175  @Chicago, IL                             @
O'Connell, R@5 @08@Y@O'Connell, Ryan     @RHP     @5'11 @180  @St. Louis, MO                           @
Payne, Micha@6 @08@Y@Payne, Michael      @RHP     @6'2  @195  @South Bend, IN                          @
Moralis, Aus@7 @16@Y@Moralis, Austin     @LHP     @6'2  @180  @Lockport, IL                            @
Beymer, Jon @8 @08@Y@Beymer, Jon         @RHP     @6'3  @180  @Hopkinsville, KY                        @
Burris, Dyla@10@09@Y@Burris, Dylan       @OF      @5'10 @175  @Edwardsville, IL                        @
Wolfe, Hunte@11@19@Y@Wolfe, Hunter       @LHP     @6'0  @185  @Clay City, IN                           @
Fuentes, Bri@12@08@Y@Fuentes, Brian      @3B      @5'10 @185  @Chicago, IL                             @
Rodriguez, J@13@08@Y@Rodriguez, John     @MIF     @5'11 @185  @Vega Baja, PR                           @
Perrett, Kyl@15@12@Y@Perrett, Kyle       @RHP     @5'10 @165  @Toronto, ON                             @
King, Nick  @16@08@Y@King, Nick          @RHP     @6'4  @235  @Columbia, MO                            @
Perez, Paul @17@19@Y@Perez, Paul         @LHP     @6'2  @200  @                                        @
Jewell, Matt@18@16@Y@Jewell, Matt        @C       @5'7  @230  @West Virgina                            @
Gautier, Nor@20@08@Y@Gautier, Norris     @IF      @5'10 @215  @Puerto Rico                             @
Rivera, Migu@21@09@Y@Rivera, Miguel      @1B      @6'0  @200  @Miami, FL                               @
Samuleson, A@22@11@Y@Samuleson, Andy     @LHP     @6'5  @180  @Valporaiso, IN                          @
Layne, Ryan @23@17@Y@Layne, Ryan         @UT      @6'1  @190  @Lexington, KY                           @
O'Brien, Kyl@24@09@Y@O'Brien, Kyle       @1B      @6'5  @210  @St. Louis, MO                           @
Tavarez, Jes@25@20@Y@Tavarez, Jesus      @INF     @6'2  @180  @Puerto Rico                             @
Nieves, Giov@26@08@Y@Nieves, Giovannie   @RHP     @5'9  @175  @Vega Baja, PR                           @
Bernal, iJoh@27@12@Y@Bernal, iJohan      @OF      @6'0  @195  @Panama City, Panama                     @
Vranesic, Jo@28@16@Y@Vranesic, Joe       @RHP     @6'2  @200  @Cincinnati, OH                          @
Myers, Noah @29@09@Y@Myers, Noah         @OF      @6'2  @185  @Toronto, CN                             @
Shuler, Jako@31@17@Y@Shuler, Jakob       @1B      @6'2  @220  @Owensboro, KY                           @
Chandler, Br@33@08@Y@Chandler, Brian     @RHP     @6'6  @205  @St. Louis, MO                           @
Lollar, Coll@34@16@Y@Lollar, Collin      @RHP     @6'0  @195  @Columbus, IN                            @
Allen, Ronni@35@12@Y@Allen, Ronnie       @C/DH    @6'2  @210  @Cincinnati, OH                          @
Fullerton, J@36@17@Y@Fullerton, J Paul   @C       @6'1  @195  @Arkansas                                @
Cwik, Chad  @37@10@Y@Cwik, Chad          @LHP     @6'5  @200  @Oak Lawn, IL                            @
Morgan, Josh@39@08@Y@Morgan, Josh        @OF      @6'2  @205  @Lexington, KY                           @
Thompson, Ko@41@19@Y@Thompson, Korren    @LHP     @6'5  @235  @Cincinnati, OH                          @
Scheumann, T@42@08@Y@Scheumann, Tyson    @C       @6'0  @195  @Lafayette, IN                           @
Brierie, Jer@43@08@Y@Brierie, Jeremie    @RHP     @6'9  @220  @Quebec                                  @
Cameron, Jac@44@09@Y@Cameron, Jack       @RHP     @6'2  @180  @Louisville, kY                          @
Shoemake, Da@45@11@Y@Shoemake, Dalton    @LHP     @6'0  @185  @Glasgow, KY                             @
